timestamp outflow inflow risedrop level wulong_outflow wulong_inflow wulong_risedrop wulong_level
1658588400 0 17200 5 167.39 0 1190 5 171.87
1658592000 0 17500 5 167.5 0 1260 5 172.09
1658595600 0 17900 5 167.7 0 1340 5 172.33
1658599200 0 18100 5 167.82 0 1390 5 172.51
1658602800 0 18400 5 167.96 0 1240 4 172.03
1658606400 0 18600 5 168.05 0 1040 4 171.41
1658610000 0 18800 5 168.17 0 830 4 170.75
1658613600 0 19000 5 168.24 0 670 4 170.25
1658617200 0 19200 5 168.33 0 670 6 170.25
1658620800 0 19400 5 168.42 0 939 5 171.09
1658624400 0 19400 5 168.46 0 948 5 171.12
1658628000 0 19500 5 168.51 0 952 5 171.13
1658631600 0 19600 5 168.55 0 939 4 171.09
1658635200 0 19700 5 168.57 0 942 5 171.1
1658638800 0 19700 5 168.58 0 1020 5 171.35
1658642400 0 19600 4 168.52 0 1020 4 171.33
1658646000 0 19500 4 168.47 0 1070 5 171.49
1658649600 0 19400 4 168.44 0 1190 5 171.89
1658653200 0 19200 4 168.35 0 1330 5 172.31
1658656800 0 19100 4 168.28 0 1460 5 172.72
1658664000 0 18500 4 168.01 0 1670 4 173.32
1658667600 0 18200 4 167.84 0 1500 4 172.83
1658671200 0 17800 4 167.68 0 1400 4 172.54
1658674800 0 17500 4 167.54 0 1330 4 172.32
1658678400 0 17300 4 167.42 0 1210 4 171.94
1658682000 0 17000 4 167.29 0 968 4 171.18
1658685600 0 16800 4 167.18 0 833 4 170.76
1658689200 0 16600 4 167.07 0 766 4 170.55
1658692800 0 16400 4 166.97 0 779 5 170.59
1658696400 0 16200 4 166.89 0 769 4 170.56
1658700000 0 16000 4 166.78 0 859 5 170.84
1658703600 0 15800 4 166.7 0 907 5 170.99
1658707200 0 15600 4 166.58 0 942 5 171.1
1658710800 0 15400 4 166.5 0 872 4 170.88
1658714400 0 15300 4 166.44 0 804 4 170.67
1658718000 0 15200 4 166.35 0 670 4 170.25
1658721600 0 15100 4 166.32 0 520 4 169.75
1658728800 0 14800 4 166.19 0 1030 5 171.36
1658732400 0 14700 4 166.12 0 1380 5 172.46
1658736000 0 14500 4 166.03 0 1680 5 173.34
1658739600 0 14400 4 165.98 0 1840 5 173.76
1658743200 0 14300 4 165.91 0 1850 5 173.8
1658746800 0 14200 4 165.86 0 1830 4 173.73
1658750400 0 14100 4 165.79 0 1670 4 173.32
1658754000 0 14000 4 165.76 0 1480 4 172.79
1658757600 0 14000 4 165.73 0 1410 4 172.56
1658761200 0 13900 4 165.67 0 1420 5 172.58
1658764800 0 13900 6 165.67 0 1210 4 171.93
1658768400 0 13800 4 165.65 0 990 4 171.25
1658772000 0 13700 4 165.61 0 846 4 170.8
1658775600 0 13800 5 165.62 0 696 4 170.33
1658779200 0 13700 4 165.58 0 824 5 170.73
1658782800 0 13600 4 165.55 0 971 5 171.19
1658786400 0 13600 4 165.54 0 907 4 170.99
1658790000 0 13600 4 165.52 0 894 4 170.95
1658793600 0 13600 5 165.53 0 888 4 170.93
1658797200 0 13500 4 165.47 0 830 4 170.75
1658804400 0 13400 6 165.44 0 776 4 170.58
1658808000 0 13400 4 165.42 0 1100 5 171.59
1658811600 0 13400 4 165.41 0 1630 5 173.22
1658815200 0 13400 5 165.42 0 2060 5 174.34
1658826000 0 13400 6 165.41 0 2460 5 175.49
1658829600 0 13400 4 165.4 0 2500 5 175.63
1658833200 0 13400 5 165.43 0 2480 4 175.55
1658836800 0 13400 6 165.43 0 2450 4 175.46
1658840400 0 13400 5 165.44 0 2380 4 175.26
1658844000 0 13500 5 165.46 0 2340 4 175.13
1658847600 0 13400 4 165.44 0 2240 4 174.83
1658851200 0 13500 5 165.47 0 2090 4 174.44
1658854800 0 13500 5 165.48 0 1940 4 174.04
1658858400 0 13500 6 165.48 0 1880 4 173.87
1658862000 0 13500 5 165.49 0 1790 4 173.62
1658865600 0 13500 6 165.49 0 1690 4 173.37
1658869200 0 13500 4 165.47 0 1650 4 173.25
1658872800 0 13500 4 165.46 0 1510 4 172.89
1658876400 0 13500 5 165.48 0 1380 4 172.46
1658883600 0 13500 6 165.5 0 1490 5 172.81
1658887200 0 13600 5 165.52 0 1470 4 172.76
1658890800 0 13600 5 165.53 0 1410 4 172.56
1658894400 0 13600 6 165.53 0 1350 4 172.39
1658898000 0 13500 4 165.48 0 1250 4 172.07
1658901600 0 13400 4 165.44 0 1270 5 172.12
1658905200 0 13400 4 165.4 0 1350 5 172.37
1658908800 0 13300 4 165.38 0 1400 5 172.52
1658912400 0 13300 4 165.33 0 1650 5 173.26
1658916000 0 13200 4 165.32 0 1840 5 173.77
1658923200 0 13000 4 165.2 0 1760 4 173.54
1658926800 0 13000 4 165.16 0 1590 4 173.1
1658930400 0 12900 4 165.14 0 1450 4 172.68
1658934000 0 12800 4 165.08 0 1340 4 172.34
1658937600 0 12800 4 165.07 0 1350 5 172.38
1658941200 0 12800 4 165.04 0 1280 4 172.17
1658944800 0 12700 4 165.02 0 1260 4 172.09
1658948400 0 12700 4 165.01 0 1180 4 171.84
1658952000 0 12700 5 165.02 0 1180 5 171.85
1658955600 0 12700 4 165.01 0 1200 5 171.92
1658959200 0 12700 5 165.02 0 1160 4 171.79
1658962800 0 12800 5 165.04 0 1060 4 171.48
1658966400 0 12900 5 165.1 0 1060 4 171.47
1658970000 0 13000 5 165.16 0 1100 5 171.59
1658973600 0 13100 5 165.23 0 1210 5 171.95
1658977200 0 13200 5 165.3 0 1450 5 172.68
1658980800 0 13300 5 165.33 0 1730 5 173.47
1658984400 0 13300 5 165.38 0 1800 5 173.65
1658988000 0 13400 5 165.4 0 1810 5 173.69
1658991600 0 13400 5 165.43 0 1810 6 173.69
1658995200 0 13500 5 165.47 0 1950 5 174.06
1658998800 0 13500 5 165.5 0 2180 5 174.67
1659002400 0 13600 5 165.52 0 2340 5 175.11
1659006000 0 13600 5 165.55 0 2430 5 175.42
1659009600 0 13700 5 165.59 0 2490 5 175.59
1659013200 0 13700 5 165.61 0 2520 5 175.68
1659016800 0 13800 5 165.64 0 2550 5 175.78
1659020400 0 13800 5 165.66 0 2530 4 175.72
1659024000 0 13800 6 165.66 0 2400 4 175.32
1659027600 0 13900 5 165.68 0 2210 4 174.77
1659031200 0 13900 5 165.71 0 2040 4 174.29
1659034800 0 14000 5 165.72 0 1660 4 173.3
1659038400 0 14000 6 165.72 0 1420 4 172.59
1659042000 0 14000 6 165.72 0 1260 4 172.1
1659045600 0 13800 4 165.65 0 1100 4 171.6
1659049200 0 13700 4 165.59 0 891 4 170.94
1659052800 0 13600 4 165.51 0 792 4 170.63
1659056400 0 13400 4 165.42 0 968 5 171.18
1659060000 0 13200 4 165.31 0 1060 5 171.46
1659063600 0 13100 4 165.23 0 1070 5 171.49
1659070800 0 12900 4 165.11 0 1530 5 172.93
1659074400 0 12900 5 165.12 0 1810 5 173.69
1659078000 0 13000 5 165.16 0 2010 5 174.22
1659081600 0 13000 5 165.21 0 2090 5 174.44
1659085200 0 13200 5 165.29 0 2040 4 174.29
1659088800 0 13300 5 165.35 0 2080 5 174.4
1659092400 0 13400 5 165.43 0 2170 5 174.65
1659096000 0 13500 5 165.46 0 2260 5 174.89
1659103200 0 13600 5 165.55 0 2350 5 175.17
1659106800 0 13700 5 165.6 0 2380 5 175.26
1659110400 0 13800 5 165.62 0 2420 5 175.38
1659114000 0 13800 5 165.65 0 2430 5 175.41
1659117600 0 13900 5 165.68 0 2370 4 175.22
1659121200 0 14000 5 165.72 0 2090 4 174.43
1659124800 0 14000 5 165.73 0 1910 4 173.95
1659128400 0 14000 6 165.73 0 1680 4 173.34
1659132000 0 14100 5 165.78 0 1430 4 172.63
1659139200 0 14100 5 165.79 0 1240 4 172.03
1659142800 0 14000 4 165.77 0 1170 4 171.8
1659146400 0 14000 4 165.76 0 1200 5 171.92
1659150000 0 14000 4 165.73 0 1220 5 171.97
1659153600 0 14000 4 165.72 0 1210 4 171.94
1659157200 0 14000 5 165.73 0 1240 5 172.03
1659160800 0 14000 5 165.74 0 1260 5 172.09
1659164400 0 14000 5 165.75 0 1320 5 172.29
1659168000 0 14000 5 165.77 0 1370 5 172.43
1659171600 0 14100 5 165.79 0 1290 4 172.2
1659175200 0 14100 5 165.81 0 1270 4 172.12
1659178800 0 14100 5 165.82 0 1420 5 172.58
1659182400 0 14100 4 165.79 0 1380 4 172.46
1659186000 0 14000 4 165.76 0 1230 4 172
1659189600 0 13900 4 165.71 0 1080 4 171.53
1659193200 0 13800 4 165.63 0 987 4 171.24
1659196800 0 13600 4 165.55 0 932 4 171.07
1659200400 0 13500 4 165.45 0 801 4 170.66
1659204000 0 13300 4 165.38 0 760 4 170.53
1659207600 0 13300 4 165.33 0 756 4 170.52
1659211200 0 13100 4 165.27 0 648 4 170.18
1659214800 0 13100 4 165.22 0 523 4 169.76
1659218400 0 13000 4 165.18 0 442 4 169.47
1659222000 0 13000 4 165.17 0 408 4 169.35
1659225600 0 12900 4 165.14 0 402 4 169.33
1659229200 0 12900 4 165.1 0 419 5 169.39
1659232800 0 12800 4 165.07 0 436 5 169.45
1659236400 0 12800 4 165.04 0 444 5 169.48
1659240000 0 12700 4 164.99 0 464 5 169.55
1659243600 0 12600 4 164.97 0 534 5 169.8
1659247200 0 12700 5 164.98 0 606 5 170.05
1659250800 0 12700 5 165 0 798 5 170.65
1659254400 0 12800 5 165.05 0 939 5 171.09
1659258000 0 12900 5 165.13 0 932 4 171.07
1659265200 0 13100 5 165.24 0 1010 5 171.3
1659268800 0 13100 5 165.26 0 1160 5 171.78
1659272400 0 13200 5 165.3 0 1110 4 171.62
1659276000 0 13200 5 165.32 0 916 4 171.02
1659279600 0 13300 5 165.34 0 705 4 170.36
1659286800 0 13200 4 165.31 0 492 4 169.65
1659290400 0 13100 4 165.27 0 495 5 169.66
1659294000 0 13000 4 165.21 0 512 5 169.72
1659297600 0 12900 4 165.15 0 470 4 169.57
1659301200 0 12800 4 165.08 0 425 4 169.41
1659304800 0 12700 4 164.98 0 402 4 169.33
1659308400 0 12500 4 164.91 0 414 5 169.37
1659312000 0 12300 4 164.78 0 430 5 169.43
1659319200 0 12000 4 164.58 0 436 4 169.45
1659322800 0 11800 4 164.46 0 453 5 169.51
1659326400 0 11600 4 164.37 0 676 5 170.27
1659330000 0 11500 4 164.31 0 849 5 170.81
1659333600 0 11400 4 164.24 0 1020 5 171.35
1659337200 0 11400 4 164.23 0 1120 5 171.66
1659344400 0 11600 5 164.34 0 1140 6 171.73
1659348000 0 11800 5 164.44 0 1300 5 172.21
1659351600 0 11900 5 164.54 0 1500 5 172.85
1659355200 0 12100 5 164.65 0 1550 5 173
1659358800 0 12300 5 164.74 0 1700 5 173.4
1659362400 0 12400 5 164.81 0 1880 5 173.86
1659366000 0 12400 6 164.81 0 1840 4 173.76
1659369600 0 12300 4 164.75 0 1670 4 173.31
1659373200 0 12200 4 164.73 0 1550 4 172.99
1659376800 0 12100 4 164.66 0 1540 4 172.98
1659380400 0 12000 4 164.59 0 1550 5 172.99
1659387600 0 11800 4 164.46 0 1300 4 172.23
1659391200 0 11700 4 164.41 0 1090 4 171.55
1659394800 0 11600 4 164.35 0 964 4 171.17
1659398400 0 11500 4 164.29 0 958 4 171.15
1659402000 0 11400 4 164.21 0 968 5 171.18
1659405600 0 11300 4 164.13 0 929 4 171.06
1659409200 0 11200 4 164.08 0 1110 5 171.63
1659412800 0 11100 4 164.01 0 1420 5 172.58
1659416400 0 11000 4 163.95 0 1570 5 173.06
1659420000 0 10900 4 163.89 0 1670 5 173.32
1659438000 0 10800 4 163.81 0 2040 4 174.3
1659502800 0 11600 5 164.34 0 1210 5 171.93
1659520800 0 12000 5 164.57 0 1920 5 173.97
1659578400 0 12500 4 164.9 0 856 5 170.83
1659582000 0 12600 5 164.92 0 964 5 171.17
1659585600 0 12500 4 164.91 0 1230 5 172
1659589200 0 12600 5 164.93 0 1430 5 172.64
1659592800 0 12600 5 164.95 0 1740 5 173.49
1659596400 0 12600 5 164.97 0 2010 5 174.21
1659600000 0 12700 5 165 0 2170 5 174.65
1659603600 0 12700 6 165 0 2310 5 175.04
1659607200 0 12700 6 165 0 2370 5 175.23
1659610800 0 12700 6 165 0 2390 5 175.28
1659614400 0 12700 4 164.99 0 2350 4 175.15
1659618000 0 12600 4 164.97 0 2230 4 174.82
1659621600 0 12600 4 164.94 0 2110 4 174.49
1659625200 0 12600 5 164.95 0 2000 4 174.2
1659628800 0 12500 4 164.91 0 1780 4 173.61
1659632400 0 12500 4 164.89 0 1430 4 172.62
1659636000 0 12500 6 164.89 0 1160 4 171.77
1659639600 0 12500 4 164.87 0 958 4 171.15
1659643200 0 12500 6 164.87 0 776 4 170.58
1659646800 0 12400 4 164.84 0 664 4 170.23
1659650400 0 12400 6 164.84 0 699 5 170.34
1659654000 0 12400 4 164.83 0 680 4 170.28
1659657600 0 12300 4 164.78 0 644 4 170.17
1659661200 0 12300 4 164.77 0 660 5 170.22
1659664800 0 12300 4 164.76 0 699 5 170.34
1659668400 0 12300 4 164.74 0 705 5 170.36
1659672000 0 12300 5 164.75 0 875 5 170.89
1659675600 0 12300 4 164.74 0 961 5 171.16
1659679200 0 12300 5 164.79 0 1090 5 171.57
1659690000 0 12700 5 165.02 0 1190 4 171.89
1659693600 0 12900 5 165.13 0 1130 4 171.7
1659697200 0 13100 5 165.22 0 1220 5 171.97
1659700800 0 13200 5 165.29 0 1130 4 171.7
1659704400 0 13300 5 165.34 0 1020 4 171.35
1659708000 0 13400 5 165.41 0 945 4 171.11
1659711600 0 13500 5 165.45 0 811 4 170.69
1659715200 0 13600 5 165.55 0 721 4 170.41
1659718800 0 13700 5 165.59 0 740 5 170.47
1659722400 0 13900 5 165.67 0 996 5 171.27
1659726000 0 14000 5 165.74 0 1070 5 171.5
1659729600 0 14100 5 165.78 0 1100 5 171.6
1659733200 0 14200 5 165.84 0 929 4 171.06
1659736800 0 14300 5 165.9 0 686 4 170.3
1659740400 0 14300 5 165.91 0 517 4 169.74
1659747600 0 14500 5 165.99 0 612 5 170.07
1659751200 0 14500 5 166.03 0 721 5 170.41
1659765600 0 14800 5 166.19 0 852 4 170.82
1660024800 0 11500 4 164.29 0 1280 5 172.16
1660035600 0 11500 5 164.27 0 1540 5 172.96
1660046400 0 11500 6 164.29 0 1720 5 173.46
1660068000 0 11700 4 164.42 0 1730 4 173.48
1660089600 0 11300 4 164.15 0 804 4 170.67
1660111200 0 10700 4 163.8 0 1260 5 172.08
1660118400 0 10700 6 163.76 0 1560 5 173.02
1660122000 0 10700 4 163.75 0 1600 5 173.14
1660125600 0 10700 5 163.78 0 1590 4 173.11
1660129200 0 10800 5 163.82 0 1540 4 172.98
1660132800 0 10900 5 163.91 0 1420 4 172.58
1660136400 0 11100 5 164.02 0 1160 4 171.78
1660140000 0 11200 5 164.12 0 1030 4 171.38
1660143600 0 11400 5 164.19 0 1150 5 171.74
1660147200 0 11500 5 164.27 0 1070 4 171.5
1660150800 0 11500 5 164.31 0 1000 4 171.29
1660154400 0 11700 5 164.39 0 1210 5 171.95
1660158000 0 11800 5 164.45 0 1300 5 172.22
1660165200 0 11800 5 164.48 0 1070 4 171.51
1660168800 0 11800 4 164.47 0 753 4 170.51
1660172400 0 11800 4 164.44 0 498 4 169.67
1660176000 0 11700 4 164.4 0 408 4 169.35
1660179600 0 11600 4 164.32 0 380 4 169.25
1660183200 0 11500 4 164.26 0 394 5 169.3
1660186800 0 11300 4 164.16 0 414 5 169.37
1660190400 0 11200 4 164.09 0 545 5 169.84
1660197600 0 11000 4 163.97 0 1020 5 171.34
1660201200 0 11000 4 163.95 0 1480 5 172.78
1660204800 0 11000 5 163.96 0 1800 5 173.65
1660208400 0 11000 5 163.99 0 1740 4 173.49
1660212000 0 11100 5 164.02 0 1590 4 173.1
1660215600 0 11200 5 164.11 0 1610 5 173.15
1660219200 0 11400 5 164.2 0 1490 4 172.8
1660226400 0 11700 5 164.38 0 1250 4 172.06
1660230000 0 11800 5 164.47 0 1200 4 171.91
1660233600 0 11900 5 164.53 0 1180 4 171.85
1660237200 0 12000 5 164.6 0 1320 5 172.29
1660240800 0 12100 5 164.64 0 1450 5 172.7
1660244400 0 12100 5 164.65 0 1400 4 172.52
1660248000 0 12100 4 164.64 0 1340 4 172.35
1660255200 0 12100 4 164.63 0 1050 4 171.44
1660258800 0 12000 4 164.61 0 721 4 170.41
1660262400 0 12000 6 164.61 0 492 4 169.65
1660266000 0 12000 4 164.6 0 414 4 169.37
1660269600 0 12100 5 164.62 0 394 4 169.3
1660273200 0 12100 5 164.64 0 400 5 169.32
1660276800 0 12100 5 164.65 0 545 5 169.84
1660280400 0 12100 5 164.66 0 724 5 170.42
1660284000 0 12200 5 164.69 0 984 5 171.23
1660287600 0 12200 5 164.71 0 1180 5 171.84
1660291200 0 12200 4 164.69 0 1280 5 172.15
1660294800 0 12200 5 164.71 0 1340 5 172.34
1660298400 0 12300 5 164.75 0 1400 5 172.52
1660302000 0 12300 5 164.78 0 1460 5 172.72
1660305600 0 12400 5 164.84 0 1410 4 172.56
1660309200 0 12600 5 164.92 0 1430 5 172.61
1660312800 0 12600 5 164.94 0 1420 4 172.59
1660316400 0 12700 5 164.99 0 1450 5 172.68
1660320000 0 12700 6 164.99 0 1420 4 172.59
1660323600 0 12700 5 165.01 0 1440 5 172.67
1660327200 0 12700 5 165.02 0 1600 5 173.12
1660330800 0 12600 4 164.96 0 1690 5 173.37
1660334400 0 12600 4 164.95 0 1800 5 173.67
1660338000 0 12500 4 164.9 0 1770 4 173.58
1660341600 0 12500 4 164.88 0 1400 4 172.54
1660345200 0 12400 4 164.83 0 990 4 171.25
1660348800 0 12400 4 164.82 0 641 4 170.16
1660356000 0 12300 4 164.79 0 442 4 169.47
1660359600 0 12300 4 164.78 0 436 4 169.45
1660366800 0 12200 4 164.71 0 769 5 170.56
1660370400 0 12100 4 164.66 0 1200 5 171.91
1660374000 0 12000 4 164.61 0 1480 5 172.79
1660377600 0 11900 4 164.55 0 1670 5 173.31
1660381200 0 11800 4 164.47 0 1740 5 173.5
1660384800 0 11800 4 164.44 0 1790 5 173.63
1660388400 0 11700 4 164.43 0 1790 6 173.63
1660392000 0 11800 5 164.44 0 1780 4 173.6
1660395600 0 11800 6 164.44 0 1790 5 173.63
1660399200 0 11700 4 164.43 0 1840 5 173.77
1660402800 0 11700 4 164.42 0 1860 5 173.82
1660406400 0 11700 4 164.41 0 1900 5 173.92
1660410000 0 11700 6 164.41 0 1930 5 174
1660413600 0 11800 5 164.46 0 1770 4 173.59
1660417200 0 11900 5 164.5 0 1560 4 173.03
1660424400 0 11900 4 164.53 0 1040 4 171.42
1660428000 0 11800 4 164.47 0 785 4 170.61
1660431600 0 11600 4 164.36 0 616 4 170.08
1660435200 0 11400 4 164.23 0 559 4 169.89
1660438800 0 11200 4 164.08 0 576 5 169.95
1660442400 0 11000 4 163.94 0 667 5 170.24
1660446000 0 10800 4 163.82 0 584 4 169.98
1660449600 0 10600 4 163.69 0 512 4 169.72
1660453200 0 10400 4 163.59 0 667 5 170.24
1660456800 0 10200 4 163.45 0 968 5 171.18
1660460400 0 10100 4 163.38 0 1320 5 172.29
1660464000 0 10000 4 163.33 0 1490 5 172.82
1660467600 0 10000 4 163.31 0 1600 5 173.13
1660471200 0 10000 6 163.31 0 1720 5 173.45
1660474800 0 10100 5 163.35 0 2060 5 174.34
1660478400 0 10200 5 163.42 0 2300 5 174.99
1660482000 0 10300 5 163.5 0 2350 5 175.17
1660485600 0 10500 5 163.62 0 2400 5 175.32
1660489200 0 10700 5 163.75 0 2370 4 175.21
1660492800 0 10800 5 163.87 0 2390 5 175.29
1660496400 0 11100 5 164.01 0 2430 5 175.4
1660503600 0 11400 5 164.21 0 2090 4 174.42
1660507200 0 11400 5 164.25 0 1700 4 173.4
1660510800 0 11500 5 164.26 0 1490 4 172.8
1660518000 0 11200 4 164.11 0 1240 4 172.03
1660521600 0 11100 4 164.01 0 1070 4 171.49
1660525200 0 10800 4 163.85 0 900 4 170.97
1660536000 0 10200 4 163.43 0 1320 5 172.29
1660539600 0 10000 4 163.34 0 1780 5 173.61
1660543200 0 9890 4 163.22 0 2040 5 174.31
1660550400 0 9740 4 163.11 0 2200 4 174.74
1660554000 0 9820 5 163.17 0 2100 4 174.46
1660557600 0 9970 5 163.28 0 1990 4 174.17
1660561200 0 10100 5 163.39 0 1870 4 173.84
1660564800 0 10300 5 163.51 0 1650 4 173.27
1660568400 0 10500 5 163.64 0 1470 4 172.74
1660572000 0 10700 5 163.78 0 1480 5 172.79
1660575600 0 10900 5 163.9 0 1510 5 172.86
1660586400 0 11300 5 164.16 0 1240 4 172.03
1660590000 0 11400 5 164.21 0 1180 4 171.83
1660593600 0 11400 4 164.19 0 1260 5 172.09
1660597200 0 11300 4 164.16 0 1280 5 172.17
1660600800 0 11200 4 164.11 0 1150 4 171.76
1660604400 0 11100 4 164.04 0 1000 4 171.29
1660608000 0 11000 4 163.97 0 782 4 170.6
1660611600 0 10800 4 163.87 0 584 4 169.98
1660615200 0 10700 4 163.79 0 509 4 169.71
1660618800 0 10500 4 163.67 0 596 5 170.02
1660622400 0 10400 4 163.57 0 840 5 170.78
1660626000 0 10200 4 163.42 0 1160 5 171.78
1660629600 0 10000 4 163.34 0 1400 5 172.54
1660633200 0 9950 4 163.27 0 1640 5 173.23
1660636800 0 9940 4 163.26 0 1710 5 173.41
1660640400 0 9940 6 163.26 0 1780 5 173.6
1660644000 0 10100 5 163.36 0 2000 5 174.19
1660647600 0 10200 5 163.43 0 2110 5 174.49
1660651200 0 10300 5 163.49 0 1970 4 174.1
1660658400 0 10500 5 163.64 0 1720 4 173.44
1660665600 0 10600 5 163.72 0 1790 5 173.62
1660669200 0 10700 5 163.75 0 1670 4 173.31
1660672800 0 10700 5 163.77 0 1540 4 172.96
1660676400 0 10700 5 163.79 0 1280 4 172.17
1660680000 0 10800 5 163.81 0 984 4 171.23
1660683600 0 10800 5 163.84 0 715 4 170.39
1660690800 0 10600 4 163.72 0 514 4 169.73
1660694400 0 10500 4 163.64 0 514 6 169.73
1660701600 0 10100 4 163.41 0 447 4 169.49
1660705200 0 9950 4 163.27 0 436 4 169.45
1660708800 0 9810 4 163.16 0 542 5 169.83
1660712400 0 9620 4 163.03 0 756 5 170.52
1660716000 0 9460 4 162.93 0 1030 5 171.36
1660723200 0 9150 4 162.73 0 1170 4 171.82
1660726800 0 9050 4 162.67 0 1110 4 171.64
1660730400 0 9040 4 162.66 0 1100 4 171.59
1660734000 0 9050 5 162.67 0 1220 5 171.97
1660737600 0 9080 5 162.69 0 1360 5 172.42
1660741200 0 9240 5 162.79 0 1440 5 172.66
1660744800 0 9340 5 162.85 0 1600 5 173.13
1660752000 0 9570 5 163 0 1670 4 173.31
1660755600 0 9650 5 163.05 0 1390 4 172.5
1660759200 0 9740 5 163.11 0 1100 4 171.58
1660762800 0 9810 5 163.16 0 872 4 170.88
1660766400 0 9820 5 163.17 0 590 4 170
1660770000 0 9820 6 163.17 0 394 4 169.3
1660773600 0 9790 4 163.15 0 309 4 168.99
1660777200 0 9700 4 163.08 0 288 4 168.82
1660780800 0 9600 4 163.02 0 275 4 168.71
1660788000 0 9400 4 162.89 0 286 5 168.8
1660791600 0 9300 4 162.83 0 277 5 168.95
1660795200 0 9210 4 162.77 0 350 5 169.23
1660798800 0 9120 4 162.71 0 779 5 170.65
1660802400 0 9020 4 162.65 0 1140 5 171.75
1660806000 0 8970 6 162.62 0 1360 5 172.39
1660809600 0 8940 4 162.6 0 1380 5 172.44
1660813200 0 8940 6 162.6 0 1350 4 172.37
1660816800 0 8960 5 162.61 0 1350 6 172.37
1660820400 0 9120 5 162.71 0 1370 5 172.42
1660824000 0 9230 5 162.78 0 1390 5 172.49
1660827600 0 9370 5 162.87 0 1370 4 172.43
1660831200 0 9480 5 162.94 0 1400 5 172.51
1660834800 0 9560 5 162.99 0 1500 5 172.79
1660838400 0 9650 5 163.05 0 1630 5 173.17
1660842000 0 9700 5 163.08 0 1670 5 173.28
1660845600 0 9750 5 163.12 0 1660 4 173.24
1660849200 0 9760 5 163.13 0 1540 4 172.91
1660852800 0 9760 6 163.13 0 1510 4 172.84
1660856400 0 9740 4 163.11 0 1190 4 171.89
1660860000 0 9670 4 163.06 0 770 4 170.62
1660863600 0 9560 4 162.99 0 420 4 169.48
1660867200 0 9410 4 162.9 0 274 4 168.93
1660870800 0 9300 4 162.83 0 244 4 168.76
1660874400 0 9160 4 162.74 0 276 5 168.94
1660874400 0 9160 4 162.74 0 286 5 168.94
1660878000 0 8960 4 162.61 0 338 5 169.19
1660881600 0 8830 4 162.53 0 386 5 169.39
1660885200 0 8690 4 162.44 0 620 5 170.16
1660888800 0 8580 4 162.37 0 918 5 171.07
1660896000 0 8440 4 162.28 0 1430 5 172.6
1660899600 0 8410 4 162.26 0 1590 5 173.05
1660903200 0 8380 4 162.24 0 1660 5 173.25
1660910400 0 8570 5 162.36 0 1510 4 172.82
1660914000 0 8720 5 162.46 0 1430 4 172.58
1660917600 0 8830 5 162.53 0 1340 4 172.34
1660921200 0 8990 5 162.63 0 1350 5 172.36
1660924800 0 9190 5 162.76 0 1250 4 172.07
1660928400 0 9340 5 162.85 0 1200 4 171.92
1660932000 0 9460 5 162.93 0 1130 4 171.72
1660935600 0 9600 5 163.02 0 948 4 171.16
1660939200 0 9670 5 163.06 0 839 4 170.83
1660942800 0 9680 5 163.07 0 748 4 170.55
1660950000 0 9620 4 163.03 0 406 4 169.47
1660953600 0 9490 4 162.95 0 341 4 169.2
1660957200 0 9400 4 162.89 0 333 4 169.17
1660960800 0 9290 4 162.82 0 362 5 169.29
1660964400 0 9160 4 162.74 0 386 5 169.39
1660968000 0 9020 4 162.65 0 406 5 169.47
1660971600 0 8880 4 162.56 0 556 5 169.96
1660975200 0 8770 4 162.49 0 997 5 171.31
1660978800 0 8660 4 162.42 0 1280 5 172.16
1660982400 0 8570 4 162.36 0 1400 5 172.52
1660986000 0 8550 4 162.35 0 1450 5 172.66
1660989600 0 8570 5 162.36 0 1400 4 172.5
1660993200 0 8680 5 162.43 0 1330 4 172.3
1660996800 0 8770 5 162.49 0 1300 4 172.22
1661000400 0 8850 5 162.54 0 1230 4 172.02
1661004000 0 8910 5 162.58 0 1260 5 172.1
1661007600 0 8960 5 162.61 0 1360 5 172.38
1661011200 0 8970 5 162.62 0 1370 5 172.42
1661014800 0 8990 5 162.63 0 1380 5 172.45
1661018400 0 8960 4 162.61 0 1260 4 172.11
1661022000 0 8940 4 162.6 0 1070 4 171.52
1661025600 0 8860 4 162.55 0 849 4 170.86
1661029200 0 8860 6 162.55 0 686 4 170.36
1661032800 0 8830 4 162.53 0 594 4 170.08
1661036400 0 8770 4 162.49 0 443 4 169.59
1661040000 0 8710 4 162.45 0 350 4 169.24
1661043600 0 8640 4 162.41 0 322 4 169.12
1661047200 0 8580 4 162.37 0 338 5 169.19
1661050800 0 8530 4 162.34 0 371 5 169.33
1661054400 0 8460 4 162.29 0 395 5 169.43
1661061600 0 8330 4 162.21 0 607 5 170.12
1661065200 0 8280 4 162.18 0 807 5 170.73
1661068800 0 8270 4 162.17 0 803 4 170.72
1661072400 0 8240 4 162.15 0 790 4 170.68
1661076000 0 8220 4 162.14 0 803 5 170.72
1661079600 0 8250 5 162.16 0 908 5 171.04
1661083200 0 8280 5 162.18 0 1050 5 171.48
1661086800 0 8310 5 162.2 0 1240 5 172.05
1661090400 0 8330 5 162.21 0 1480 5 172.75
1661094000 0 8360 5 162.23 0 1650 5 173.21
1661097600 0 8410 5 162.26 0 1710 5 173.38
1661104800 0 8500 5 162.32 0 1790 4 173.59
1661108400 0 8520 5 162.33 0 1540 4 172.9
